﻿KeyID,Congress,President,BillNo,ThreatDate,Year,Month,Day,Chamber,ChamParty,PresParty,Divided,Approps,majortopic,subtopic,pap_majortopic,pap_subtopic,description
58,100,REAGAN,S387 ,19870127,1987,1,27,2,100,200,1,0,10,1002,10,1002,"An original bill to authorize appropriations for certain highways in accordance with title 23, United States Code, and for other purposes."
59,100,REAGAN,S83 ,19870204,1987,2,4,2,100,200,1,0,8,807,8,807,A bill to amend the Energy Policy and Conservation Act with respect to energy conservation standards for appliances.
60,100,REAGAN,HR1056 ,19870220,1987,2,20,1,100,200,1,0,14,1410,14,1410,A bill to amend the National Housing Act to limit the fees that may be charged by the Government National Mortgage Association for the guaranty of mortgage-backed securities.
61,100,REAGAN,S184 ,19870226,1987,2,26,2,100,200,1,0,19,1901,19,1901,"A bill to provide economic assistance to the Central American democracies, and for other purposes."
62,100,REAGAN,HJRes175 ,19870310,1987,3,10,1,100,200,1,0,16,1606,16,1606,A joint resolution to impose a moratorium on United States assistance for the Nicaraguan democratic resistance until there has been a full and adequate accounting for previous assistance
63,100,REAGAN,SJRes81 ,19870313,1987,3,13,2,100,200,1,0,16,1606,16,1606,A joint resolution disapproving the provision of additional assistance to the Nicaraguan democratic resistance pursuant to title II of the Military Construction Appropriations Act of 1987
64,100,REAGAN,HR2 ,19870316,1987,3,16,1,100,200,1,0,10,1000,10,1000,"A bill to authorize funds for construction of highways, for highway safety programs, and for mass transportation programs, to expand and improve the relocation assistance program, and for other purposes."
65,100,REAGAN,S410 ,19870325,1987,3,25,2,100,200,1,0,4,403,4,403,A bill to amend the Food Security Act of 1985 to extend the date for submitting the report required by the National Commission on Dairy Policy.
66,100,REAGAN,HR278 ,19870326,1987,3,26,1,100,200,1,0,21,2102,21,2102,"A bill to amend the Alaska Native Claims Settlement Act to provide Alaska Natives with certain options for continued ownership of lands and corporate shares received pursuant to the Act, and for other purposes."
67,100,REAGAN,HR1827 ,19870415,1987,4,15,1,100,200,1,1,20,2000,20,2000,"A bill making supplementary appropriations for the fiscal year ending September 30, 1987, and for other purposes."
68,100,REAGAN,HR1748 ,19870501,1987,5,1,1,100,200,1,0,16,1600,16,1600,A bill to authorize appropriations for fiscal years 1988 and 1989 for military functions of the Department of Defense and to prescribe military personnel levels for such Department for fiscal years 1988 and 1989 and for other purposes.
69,100,REAGAN,HR27 ,19870513,1987,5,13,2,100,200,1,0,15,1501,15,1501,A bill to facilitate the provision of additional financial resources to the Federal Savings and Loan Insurance Corporation.
70,100,REAGAN,S1174 ,19870513,1987,5,13,2,100,200,1,0,16,1600,16,1600,"An original bill to authorize appropriations for fiscal years 1988 and 1989 for military activities of the Department of Defense, for military construction, and for defense activities of the Department of Energy, to prescribe personnel strengths for such "
71,100,REAGAN,HR27 ,19870601,1987,6,1,2,100,200,1,0,15,1501,15,1501,A bill to facilitate the provision of additional financial resources to the Federal Savings and Loan Insurance Corporation.
72,100,REAGAN,HR4 ,19870609,1987,6,9,1,100,200,1,0,14,1400,14,1400,"A bill to amend and extend certain laws relating to housing, community and neighborhood development and preservation, and shelter assistance for the homeless and displaced, and for other purposes."
73,100,REAGAN,HR281 ,19870611,1987,6,11,1,100,200,1,0,5,504,5,504,A bill to amend the National Labor Relations Act to increase the stability of collective bargaining in the building and construction industry.
74,100,REAGAN,S557 ,19870611,1987,6,11,1,100,200,1,0,2,200,2,200,"A bill to restore the broad scope of coverage and to clarify the application of title IX of the Education Amendments of 1972, section 504 of the Rehabilitation Act of 1973, the Age Discrimination Act of 1975, and title VI of the Civil Rights Act of 1964."""
75,100,REAGAN,HR1101 ,19870619,1987,6,19,1,100,200,1,0,10,1003,10,1003,A bill to amend section 408 of the Federal Aviation Act of 1958 to ensure fair treatment of airline employees in airline mergers and similar transactions.
76,100,REAGAN,HR1811 ,19870623,1987,6,23,1,100,200,1,0,3,336,3,331,"A bill to amend title 38, United States Code, to provide certain benefits to veterans and survivors of veterans who participated in atmospheric nuclear tests or the occupation of Hiroshima and Nagasaki and who suffer from diseases that may be attributable"
77,100,REAGAN,HR2686 ,19870630,1987,6,30,1,100,200,1,0,14,1405,14,1405,A bill to amend the Public Works and Economic Development Act of 1965 and the Appalachian Regional Development Act of 1965.
78,100,REAGAN,HR2470 ,19870721,1987,7,21,1,100,200,1,0,3,334,3,334,"A bill to amend title XVIII of the Social Security Act to provide protection against catastrophic medical expenses under the medicare program, and for other purposes."
79,100,REAGAN,S1420 ,19870721,1987,7,21,2,100,200,1,0,18,1802,18,1802,"A bill to authorize negotiations of reciprocal trade agreements, to strengthen United States trade laws, and for other purposes."
80,100,REAGAN,S1293 ,19870731,1987,7,31,2,100,200,1,0,20,2012,20,2012,"A bill to amend the Ethics in Government Act of 1978 to provide a continuing authorization for independent counsel, and for other purposes."
81,100,REAGAN,S1196 ,19870804,1987,8,4,2,100,200,1,0,7,710,7,710,"A bill to provide for the enhanced understanding and wise use of ocean, coastal, and Great Lakes resources by strengthening the National Sea Grant College and by initiating a Strategic Coastal Research Program, and for other purposes."
82,100,REAGAN,HR1154 ,19870805,1987,8,5,1,100,200,1,0,18,1807,18,1807,A bill to remedy injury to the United States textile and apparel industries caused by increased imports.
83,100,REAGAN,HR442 ,19870910,1987,9,10,1,100,200,1,0,16,1619,16,1619,A bill to implement the recommendations of the Commission on Wartime Relocation and Internment of Civilians.
84,100,REAGAN,HR3030 ,19870914,1987,9,14,1,100,200,1,0,4,402,4,402,"A bill to provide credit assistance to farmers, to strengthen the Farm Credit System, and for other purposes."
85,100,REAGAN,HR3051 ,19870914,1987,9,14,1,100,200,1,0,10,1003,10,1003,"A bill to amend the Federal Aviation Act of 1958 to establish minimum standards relating to air carrier passenger services, and for other purposes."
86,100,REAGAN,HR25 ,19870918,1987,9,18,1,100,200,1,0,20,2004,20,2004,"A bill to amend title 5, United States Code, to strengthen the protections available to Federal employees against prohibited personnel practices, and for other purposes."
87,100,REAGAN,HR2530 ,19870925,1987,9,25,1,100,200,1,0,21,2104,21,2104,"A bill to provide for the establishment of the Mississippi National River and Recreation Area, and for other purposes."
88,100,REAGAN,HR2310 ,19870928,1987,9,28,1,100,200,1,0,10,1003,10,1003,"A bill to amend the Airport and Airway Improvement Act of 1982 for the purpose of extending the authorization of appropriations for airport and airway improvements, and for other purposes."
89,100,REAGAN,HR3100 ,19870930,1987,9,30,1,100,200,1,0,19,1900,19,1900,"A bill to authorize international security and development assistance programs and Peace Corps programs for fiscal years 1988 and 1989, and for other purposes."
90,100,REAGAN,HR1567 ,19871001,1987,10,1,1,100,200,1,0,21,2102,21,2102,A bill to provide for the use and distribution of funds awarded to the Cow Creek Band of Umpaqua Tribe of Indians in U.S. Claims Court docket numbered 53-81L and for other purposes.
91,100,REAGAN,HR162 ,19871005,1987,10,5,1,100,200,1,0,5,501,5,501,"A bill to establish a system for identifying, notifying, and preventing illness and death among workers who are at increased or high risk of occupational disease, and for other purposes."
92,100,REAGAN,HR2897 ,19871005,1987,10,5,1,100,200,1,0,18,1800,18,1800,"A bill to amend the Federal Trade Commission Act to extend the authorization of appropriations in such Act, and for other purposes."
93,100,REAGAN,HR3307 ,19871006,1987,10,6,1,100,200,1,0,12,1210,12,1210,"A bill to provide for an orderly transition to the taking effect of the initial set of sentencing guidelines prescribed for criminal cases under section 994 of title 28, United States Code, and for other purposes."
94,100,REAGAN,S724 ,19871007,1987,10,7,2,100,200,1,0,10,1003,10,1003,"A bill to amend the Federal Aviation Act of 1958 to advance the scheduled termination date of the Essential Air Service Program, and for other purposes."
95,100,REAGAN,HR2939 ,19871021,1987,10,21,1,100,200,1,0,12,1204,12,1204,"A bill to amend title 28, United States Code, with respect to the appointment of independent counsel."""
96,100,REAGAN,HR3545 ,19871028,1987,10,28,1,100,200,1,0,1,105,1,105,A bill to provide for reconciliation pursuant to section 4 of the concurrent resolution on the budget for the fiscal year 1988.
97,100,REAGAN,S1145 ,19871029,1987,10,29,2,100,200,1,0,21,2102,21,2102,"A bill to amend the Alaska Native Claims Settlement Act to provide Alaska Natives with certain options for the continued ownership of lands and corporate shares received pursuant to the Act, and for other purposes."
98,100,REAGAN,HR1212 ,19871030,1987,10,30,1,100,200,1,0,2,208,2,208,A bill to prevent the denial of employment opportunities by prohibiting the use of lie detectors by employers involved in or affecting interstate commerce.
99,100,REAGAN,HJRes394 ,19871104,1987,11,4,1,100,200,1,1,20,2000,20,2000,"A joint resolution making further continuing appropriations for the fiscal year 1988, and for other purposes"
100,100,REAGAN,HR953 ,19871105,1987,11,5,1,100,200,1,0,10,1007,10,1007,A bill to authorize appropriations for fiscal year 1988 for certain maritime programs of the Department of Transportation and the Federal Maritime Commission.
101,100,REAGAN,HR1414 ,19871106,1987,11,6,2,100,200,1,0,8,801,8,801,A bill to amend the Price-Anderson provisions of the Atomic Energy Act of 1954 to extend and improve the procedures for liability and indemnification for nuclear incidents.
102,100,REAGAN,HR585 ,19871109,1987,11,9,1,100,200,1,0,15,1520,15,1520,A bill to establish evidentiary standards for Federal civil antitrust claims based on resale price fixing.
103,100,REAGAN,HR3520 ,19871110,1987,11,10,1,100,200,1,1,4,400,4,400,"A bill making appropriations for Rural Development, Agriculture, and related agencies for the fiscal year ending September 30, 1988, and for other purposes."
104,100,REAGAN,S1800 ,19871110,1987,11,10,2,100,200,1,1,4,400,4,400,"An original bill making appropriations for Agriculture, Rural Development, and Related Agencies programs for the fiscal year ending September 30, 1988, and for other purposes."
105,100,REAGAN,HR3400 ,19871112,1987,11,12,1,100,200,1,0,20,2012,20,2012,"A bill to amend title 5, United States Code, to restore to Federal civilian employees their right to participate voluntarily, as private citizens, in the political processes of the Nation, to protect such employees from improper political solicitations, a"
106,100,REAGAN,HJRes395 ,19871113,1987,11,13,1,100,200,1,1,20,2000,20,2000,"A joint resolution making further continuing appropriations for the fiscal year 1988, and for other purposes"
107,100,REAGAN,S79 ,19871118,1987,11,18,2,100,200,1,0,5,501,5,501,"A bill to notify workers who are at risk of occupational disease in order to establish a system for identifying and preventing illness and death of such workers, and for other purposes."
108,100,REAGAN,S1882 ,19871119,1987,11,19,2,100,200,1,0,15,1592,15,1592,"A bill to authorize appropriations for the Consumer Product Safety Commission, and for other purposes."
109,100,REAGAN,HJRes395 ,19871201,1987,12,1,1,100,200,1,1,20,2000,20,2000,"A joint resolution making further continuing appropriations for the fiscal year 1988, and for other purposes"
110,100,REAGAN,HR3399 ,19871203,1987,12,3,1,100,200,1,0,10,1006,10,1002,A bill to develop a national alternative motor fuels policy and to coordinate efforts to implement such policy.
111,100,REAGAN,S9 ,19871203,1987,12,3,2,100,200,1,0,16,1609,16,1608,"A bill to amend title 38, United States Code, to increase the rates of disability compensation and dependency and indemnity compensation for veterans and survivors, to provide additional eligibility for certain educational or rehabilitation assistance to "
112,100,REAGAN,S1518 ,19871207,1987,12,7,2,100,200,1,0,8,806,8,806,"A bill to amend the Motor Vehicle Information and Cost Savings Act to provide for the appropriate treatment of methanol and ethanol, and for other purposes."
113,100,REAGAN,HR2790 ,19871210,1987,12,10,1,100,200,1,0,20,2008,20,2008,A bill to improve the efficiency and effectiveness of management of public buildings.
114,100,REAGAN,HR3436 ,19871216,1987,12,16,1,100,200,1,0,13,1303,13,1303,A bill to amend the Older Americans Act of 1965 to make technical corrections.
115,100,REAGAN,HR3875 ,19880129,1988,1,29,1,100,200,1,0,20,2004,20,2004,"A bill to amend title 5, United States Code, with respect to appeal rights for members of the excepted service affected by adverse personnel actions and with respect to the Merit Systems Protection Board."""
116,100,REAGAN,S908 ,19880202,1988,2,2,2,100,200,1,0,20,2002,20,2002,"A bill to establish the Big Cypress National Preserve Addition in the State of Florida, and for other purposes."
117,100,REAGAN,HR1054 ,19880211,1988,2,11,1,100,200,1,0,3,324,3,324,"A bill to amend chapter 171 of title 28, United States Code, to allow members of the Armed Forces to sue the United States for damages for certain injuries caused by improper medical care."""
118,100,REAGAN,HR2631 ,19880211,1988,2,11,2,100,200,1,0,20,2006,20,2006,"A bill to authorize appropriations for the United States Mint for fiscal years 1988 and 1989, and for other purposes."
119,100,REAGAN,S79 ,19880211,1988,2,11,2,100,200,1,0,5,501,5,501,"A bill to notify workers who are at risk of occupational disease in order to establish a system for identifying and preventing illness and death of such workers, and for other purposes."
120,100,REAGAN,S675 ,19880212,1988,2,12,2,100,200,1,0,7,709,7,709,"A bill to authorize appropriations to carry out the Endangered Species Act of 1973 during fiscal years 1988, 1989, 1990, 1991, and 1992."""
121,100,REAGAN,S1721 ,19880225,1988,2,25,2,100,200,1,0,7,700,7,700,"A bill to improve the congressional oversight of certain intelligence activities, and to strengthen the process by which such activities are approved within the Executive branch, and for other purposes."
122,100,REAGAN,S557 ,19880225,1988,2,25,2,100,200,1,0,2,200,2,200,"A bill to restore the broad scope of coverage and to clarify the application of title IX of the Education Amendments of 1972, section 504 of the Rehabilitation Act of 1973, the Age Discrimination Act of 1975, and title VI of the Civil Rights Act of 1964."""
123,100,REAGAN,S90 ,19880225,1988,2,25,1,100,200,1,0,7,709,7,709,"A bill to establish the Big Cypress National Preserve Addition in the State of Florida, and for other purposes."
124,100,REAGAN,HR3396 ,19880317,1988,3,17,1,100,200,1,0,10,1003,10,1003,A bill to provide for the rehiring of certain former air traffic controllers.
125,100,REAGAN,SJRes241 ,19880321,1988,3,21,2,100,200,1,0,16,1605,16,1605,"A joint resolution to disapprove the proposed agreement for cooperation between the Government of the United States of America and the Government of Japan concerning peaceful uses of nuclear energy, transmitted to the Congress by the President on November 9, 1987"
126,100,REAGAN,S2097 ,19880324,1988,3,24,2,100,200,1,0,8,801,8,801,"An original bill to provide for a viable domestic uranium industry, to establish a program to fund reclamation and other remedial actions with respect to mill tailings at active uranium and thorium sites, to establish a wholly-owned Government corporation"
127,100,REAGAN,HR3025 ,19880411,1988,4,11,2,100,200,1,0,7,704,7,704,A bill to grant the consent of the Congress to the Appalachian States Low-Level Radioactive Waste Compact.
128,100,REAGAN,SJRes268 ,19880413,1988,4,13,2,100,200,1,0,12,1203,12,1203,A joint resolution disapproving the certification by the President under section 481(h) of the Foreign Assistance Act of 1961
129,100,REAGAN,SJRes292 ,19880413,1988,4,13,2,100,200,1,0,12,1203,12,1203,An original joint resolution disapproving the certification by the President under section 481(h) of the Foreign Assistance Act of 1961
130,100,REAGAN,S552 ,19880414,1988,4,14,2,100,200,1,0,20,2004,20,2004,A bill to improve the efficiency of the Federal classification system and to promote equitable pay practices within the Federal Government and for other purposes.
131,100,REAGAN,S237 ,19880415,1988,4,15,2,100,200,1,0,20,2012,20,2012,"A bill to amend section 207 of title 18, United States Code, to prohibit Members of Congress and officers and employees of any branch of the United States Government from attempting to influence the United States Government or from representing or advisin"
132,100,REAGAN,S492 ,19880419,1988,4,19,2,100,200,1,0,5,504,5,504,A bill to amend the National Labor Relations Act to increase the stability of collective bargaining in the building and construction industry.
133,100,REAGAN,HR1811 ,19880421,1988,4,21,2,100,200,1,0,3,336,3,331,"A bill to amend title 38, United States Code, to provide certain benefits to veterans and survivors of veterans who participated in atmospheric nuclear tests or the occupation of Hiroshima and Nagasaki and who suffer from diseases that may be attributable"
134,100,REAGAN,HR1811 ,19880428,1988,4,28,1,100,200,1,0,3,336,3,331,"A bill to amend title 38, United States Code, to provide certain benefits to veterans and survivors of veterans who participated in atmospheric nuclear tests or the occupation of Hiroshima and Nagasaki and who suffer from diseases that may be attributable"
135,100,REAGAN,HR4222 ,19880428,1988,4,28,2,100,200,1,0,9,900,9,900,A bill to amend the Immigration and Nationality Act to extend for 6 months the application period under the legalization program.
136,100,REAGAN,HR4471 ,19880511,1988,5,11,1,100,200,1,0,18,1804,18,1804,"A bill to amend the Foreign Assistance Act of 1961 with respect to the activities of the Overseas Private Investment Corporation, to make supplemental authorizations of appropriations for the Board for International Broadcasting, and for other purposes."
137,100,REAGAN,S612 ,19880518,1988,5,18,2,100,200,1,0,20,2007,20,2007,"A bill to repeal a provision of Federal tort liability law relating to the civil liability of Government contractors for certain injuries, losses of property, and deaths and for other purposes."
138,100,REAGAN,HR4800 ,19880531,1988,5,31,1,100,200,1,1,20,2000,20,2000,"A bill making appropriations for the Department of Housing and Urban Development, and for sundry independent agencies and offices, for the fiscal year ending September 30, 1989 and for other purposes."
139,100,REAGAN,SJRes305 ,19880603,1988,6,3,2,100,200,1,0,16,1619,16,1619,Persian Gulf Policy Act of 1988
140,100,REAGAN,HR3436 ,19880606,1988,6,6,1,100,200,1,0,13,1303,13,1303,A bill to amend the Older Americans Act of 1965 to make technical corrections.
