id,case_citation,case_name,docket_number,docket_x,docket_x_1,docket_x_2,docket_x_3,docket_x_4,docket_x_5,docket_x_6,docket_x_7,docket_x_8,docket_x_9,docket_x_10,docket_x_11,docket_x_12,docket_x_13,summary,ruling,type,filter_vac,filter_dis,filter_gd,oral,decision,term_a,term_b,year,pap_majortopic,pap_subtopic,majortopic,subtopic,source,description,congress
11,329 u.s. 0287,U.S. v. Ruzicka                                                 ,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"In a suit by the Government under _ 8a (6) of the Agricultural Marketing Agreement Act to enforce an order issued by the Secretary of Agriculture under _ 8c, requiring handlers of milk to pay money into a Producer-settlement Fund, the defendants sought to justify their failure to pay on the ground that the demand was based upon faulty inspection of their accounts and improper tests of their milk and milk products.","Where a motion for a stay of proceedings in a suit brought by the United States in a District Court to command compliance with an order requiring a milk handler to contribute to a producer-settlement fund under the Agricultural Marketing Agreement Act, pending disposition of a petition before the Secretary of Agriculture for review of the order requiring contribution, was withdrawn by leave of court, the power of the District Court to have acted on it is not before the Supreme Court.",cert,0,0,0,11/20/1946,12/16/1946,1946,1946,1946,4,403,4,403,329 u.s. 0287,U.S. v. Ruzicka                                                 ,79
12,329 u.s. 0296,Rothensies v. Electric Storage Battery Co                       ,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"From April 1919 to April 1926, a taxpayer paid excise taxes on certain sales and deducted the tax from income before calculation of its income tax. In July 1926, it filed a claim for refund of the excise taxes paid between 1922 and 1926 (refund of those paid earlier being barred by the statute of limitations), brought suit, obtained judgment, and received settlement in 1935. The Commissioner treated the refund as income for 1935 and assessed additional income and excess profits taxes. The taxpayer paid the deficiency so assessed and sued for a refund, contending that the refund of the excise taxes was not income, but that, if it were so considered, the taxpayer should be permitted, as against the additional tax caused by its inclusion, to recoup the amount of the barred excise taxes which it had paid between 1919 and 1922.","The doctrine of recoupment has never been thought to allow one transaction to be offset against another but only to permit a transaction which is made subject of suit by a plaintiff to be examined in all its aspects, and judgment to be rendered that does justice in view of the one transaction as a whole.",cert,0,0,0,11/15/1946,12/16/1946,1946,1946,1946,1,107,1,107,329 u.s. 0296,Rothensies v. Electric Storage Battery Co                       ,79
13,329 u.s. 0304,Eagles v. U.S. ex rel. Samuels                                  ,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Respondent registered under the Selective Training and Service Act of 1940 and was classified IV-D under _ 5 (d), which exempts ""students who are preparing for the ministry in theological or divinity schools recognized as such for more than one year"" prior to the Act. Subsequently, he appeared before an advisory panel on theological classifications established by the New York City Director of Selective Service pursuant to _ 10 (a) (2), which consisted of prominent laymen and rabbis of respondent's faith. After hearing respondent, the panel concluded that he was not ""preparing in good faith for a career of service in the practicing rabbinate"" and so reported to the City Director, who transmitted this report and the transcript of the hearing to the local board with a request that respondent's classification be reopened but with the statement that, while the local board should give careful consideration to the recommendation of the panel, the determination of the classification must be made by the board itself or by an appeal agency. The local board reclassified respondent I-A. After respondent submitted additional evidence and had two hearings before the local board and one before the board of appeal, his classification as I-A was sustained and he was inducted into the Army. He petitioned for a writ of habeas corpus and was released unconditionally from military custody.","A theological panel appointed to advise a draft board in passing upon claims to exemption under the Selective Training and Service Act of 1940 from military service as students preparing for the ministry in theological or divinity schools recognized as such, does not exceed its proper range of inquiry and recommendation in reporting that the seminary attended by a registrant is not preparing men exclusively for the rabbinate, that orthodox tradition encourages advanced study of the subjects in which students for the rabbinate are trained, that students ultimately intending to enter business or a profession or some non-rabbinic activity in the field of religion may be enrolled in the same classes as those preparing for the rabbinate, that it therefore seems essential to determine in each case what the registrant had in mind in pursuing his course of study, considering in that connection the character of the seminary, the sincerity of the registrant's declared purpose, his demeanor, and the impression as to his candor and honesty, and concluding that a registrant was not ""preparing in good faith for a career of service in the practicing rabbinate.""",cert,0,0,0,11/21/1946,12/16/1946,1946,1946,1946,2,207,2,207,329 u.s. 0304,Eagles v. U.S. ex rel. Samuels                                  ,79
14,329 u.s. 0249,Freeman v. Hewit                                                ,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"A trustee of an estate created by the will of a decedent domiciled in Indiana at the time of his death instructed his Indiana broker to arrange for the sale of certain securities at stated prices. They were offered for sale on the New York Stock Exchange through the Indiana broker's New York correspondents. When a purchaser was found, the trustee delivered the securities in Indiana to his Indiana broker, who mailed them to New York. The New York brokers made delivery, received the purchase price, and remitted the proceeds (less expense and commission) to the Indiana broker, who delivered the proceeds (less commission) to the trustee in Indiana.","The principles of limitation of state power imposed by the commerce clause apply to all state policy no matter what state interest gives rise to its legislation. A burden on interstate commerce is none the lighter and no less objectionable because it is imposed by a state under the taxing power rather than under manifestations of police power in the conventional sense. But in the necessary accommodation between local needs and the overriding requirement of freedom for the national commerce, the incidence of a particular type of state action may throw the balance in support of the local needs because interference with the national interest is remote or unsubstantial.",appl,0,0,0,10/8/1944,12/16/1946,1944,1944,1946,15,1502,15,1502,329 u.s. 0249,Freeman v. Hewit                                                ,79
15,329 u.s. 0317,Eagles v. U.S. ex rel. Horowitz                                 ,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"A trial court's denial of a registrant's claim of exemption under the Selective Training and Service Act from military service on the ground that he is engaged in preparing himself for the rabbinate, is warranted where it appears that in asking for a deferment from induction the registrant stated that present induction would practically negate the possibility of attaining his objective of becoming a psychiatric social worker, that shortly after he was physically examined and found qualified for military service he enrolled in a rabbinical seminary all students in which were not necessarily preparing for the ministry, that he subsequently filed an occupational questionnaire in which he stated that he was taking a course in rabbinical studies at the seminary and also a bachelor of science course at another institution and listed himself as a social worker, although it also appears that earlier in life he had stated that his ambition in life was to become a rabbi but thereafter that his first vocational choice was teaching, his second the rabbinate.","An appeal to the Supreme Court of the United States from a judgment of a Circuit Court of Appeals reversing a district court's dismissal of a writ of habeas corpus seeking the release of a draftee under the Selective Training and Service Act of 1940 from military custody on the ground that he was exempt from military service as a student preparing for the ministry in a recognized theological school, is not rendered moot by the fact that he has been set at liberty under Supreme Court Rule 45 which provides that one to whom a writ of habeas corpus has been granted may, pending appeal, be enlarged on a recognizance.",cert,0,0,0,11/21/1946,12/23/1946,1946,1946,1946,2,207,2,207,329 u.s. 0317,Eagles v. U.S. ex rel. Horowitz                                 ,79
16,329 u.s. 0324,NATIONAL LABOR RELATIONS BOARD v. A. J. TOWER CO.,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"A consent election of a collective bargaining agent under the National Labor Relations Act was held pursuant to an agreement between the employer and the union providing that the regional director of the National Labor Relations Board should supervise the election and that his determination on any question of eligibility of voters should be final. The employer provided a list of eligible employees and had observers at the polls with the right to challenge the eligibility of voters. After the union had been elected by a close vote and the results had been announced, the employer sought to challenge the eligibility of a voter included in the list it had furnished and whose eligibility was unchallenged at the polls. This, together with a vote challenged by the union and not counted, might have changed the result. The regional director found that the employer had waived its right to challenge the vote or to object to the election on this ground and that the union had received a majority of the valid votes cast. The employer refused to bargain with the union on the ground that it had not been validly elected. The Board sustained the regional director's finding as being in accord with its established policy and ordered the employer to bargain with the union.","The interests of anti-union employees in an election held under a consent agreement between an employer and a labor union to determine whether a majority of the employees desired to be represented by the union in collective bargaining, the union's majority at which was secured by counting a vote not challenged at the time but cast by a person not in fact eligible to vote, cannot be said to have been inadequately protected where although the agreement required the employer to furnish a list of eligible voters, due notice of the manner and conduct of the election was given to all employees, there is no indication that any of the employees was prohibited from examining the eligibility list or from challenging any prospective voter, and no competent evidence that any anti-union employee made any objection either before or after the election to the procedure adopted or to the casting of any ballots, or that the National Labor Relations Board's representatives discriminated against the anti-union employees in preparing the eligibility list or in raising timely eligibility issues.",cert,0,0,0,11/21/1946,12/23/1946,1946,1946,1946,5,504,5,504,329 u.s. 0324,NATIONAL LABOR RELATIONS BOARD v. A. J. TOWER CO.,79
17,329 u.s. 0338,Gibson v. U.S.                                                  ,23,86,0,0,0,0,0,0,0,0,0,0,0,0,0,Petitioner was convicted for violating _ 11 of the Selective Training and Service Act by unlawfully deserting camp. The Circuit Court of Appeals affirmed.,"Where under the applicable statute and regulations there is nothing to be done by the officials in charge of a camp to which conscientious objectors are sent, or by the registrant after reaching the camp, which might result in his being rejected or released from the duty to remain and perform the further duties imposed on him, one need not report at the camp in order to exhaust the administrative process, so as to be entitled to question, in a criminal proceeding against him under 11 of the Selective Training and Service Act of 1940 for failing or neglecting to perform a duty with which he is charged thereunder, the draft board's denial of his claimed exemption from military service.",cert,0,0,0,1/2/1946,12/23/1946,1945,1946,1946,16,1608,16,1608,329 u.s. 0338,Gibson v. U.S.                                                  ,79
18,329 u.s. 0338,Gibson v. U.S.                                                  ,23,86,0,0,0,0,0,0,0,0,0,0,0,0,0,Petitioner was convicted for violating _ 11 of the Selective Training and Service Act by unlawfully deserting camp. The Circuit Court of Appeals affirmed.,"Where under the applicable statute and regulations there is nothing to be done by the officials in charge of a camp to which conscientious objectors are sent, or by the registrant after reaching the camp, which might result in his being rejected or released from the duty to remain and perform the further duties imposed on him, one need not report at the camp in order to exhaust the administrative process, so as to be entitled to question, in a criminal proceeding against him under 11 of the Selective Training and Service Act of 1940 for failing or neglecting to perform a duty with which he is charged thereunder, the draft board's denial of his claimed exemption from military service.",cert,0,0,0,1/2/1946,12/23/1946,1945,1946,1946,16,1608,16,1608,329 u.s. 0338,Gibson v. U.S.                                                  ,79
19,329 u.s. 0362,Illinois ex rel. Gordon v. Campbell                             ,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Having filed notice of a lien for state unemployment compensation taxes under Jones Ill. Stat. Ann., 1944, _ 45.154, creating a lien ""upon all the personal property"" of an employer ""used by him in connection with his . . . business,"" the state Director of Labor brought suit in a state court to enforce the lien, alleging that the employer was insolvent and that a creditor had obtained judgment and execution against him subsequent to the filing of notice of the lien. The court enjoined all creditors from interfering with the employer's property and appointed a receiver, who took charge of all his assets. Thereafter, the Collector of Internal Revenue filed claims on behalf of the United States for federal social security taxes under _ 1400 of the Internal Revenue Code and an intervening petition alleging that the debtor was insolvent and claiming priority of payment. The receiver liquidated all of the debtor's assets and realized less than enough to satisfy the claims of creditors.","A state may not claim priority over the United States for unemployment compensation taxes out of the property of an insolvent employer on the ground that its lien is specific and perfected because it has obtained the appointment of a receiver, where under the provisions of the state law for the enforcement of the lien for unemployment compensation taxes the property to which the lien attaches is not known until the employer has complied with the statutory requirement that he file a schedule of all personal property owned by him at the time the contributions became due or which he subsequently acquired for use in connection with his business.",cert,0,0,0,3/28/1946,12/23/1946,1945,1946,1946,5,503,5,503,329 u.s. 0362,Illinois ex rel. Gordon v. Campbell                             ,79
20,329 u.s. 0379,U.S. v. Sheridan                                                ,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Whether a circuit court of appeals should exercise its power to require inclusion of instructions given and rulings on instructions requested, in the record in a criminal case in which the accused defended himself at the trial, did not have counsel on appeal to the circuit court of appeals, whose reversal of the conviction is set aside by the Supreme Court of the United States, and is without funds and unable to employ counsel of his own choice, may be left by the Supreme Court, on reversing and remanding the case, to the judgment of the circuit court of appeals.","The intent requisite to a violation of the provision of 3 of the National Stolen Property Act [48 Stat 794, ch 333, 53 Stat 1178, ch 413, 18 USC 413-419] making it an offense ""with unlawful or fraudulent intent"" to cause to be transported in interstate commerce any forged security knowing the same to have been forged, exists where one obtains money in exchange for a check which he knows to be forged, drawn on a bank in another state to which it is forwarded for collection. [Distinguishing Kann v. United States, 323 US 88, 65 S Ct 148, 157 ALR 406, 89 L ed 88.]",cert,0,0,0,11/12/1946,12/23/1946,1946,1946,1946,12,1204,12,1204,329 u.s. 0379,U.S. v. Sheridan                                                ,79
21,329 u.s. 0394,Edward Katzinger Co v. Chicago Metallic Manufacturing Co        ,70,71,0,0,0,0,0,0,0,0,0,0,0,0,0,"In a suit by a licensee for a declaratory judgment declaring a patent invalid, the licensor counterclaimed for unpaid royalties or damages for infringement. The District Court held that the licensee was estopped to challenge the validity of the patent.","Since the obligation imposed by a patent licensing agreement upon the licensee to pay royalties and to sell at prices fixed by the licensor constitutes an integrated consideration for the license grant and the validity of the agreement for fixing prices depends upon whether the patent is valid, the invalidity of the patent renders the agreement to pay royalties unenforceable.",cert,0,0,0,11/14/1946,1/6/1947,1946,1946,1946,15,1522,15,1522,329 u.s. 0394,Edward Katzinger Co v. Chicago Metallic Manufacturing Co        ,79
22,329 u.s. 0394,Edward Katzinger Co v. Chicago Metallic Manufacturing Co        ,70,71,0,0,0,0,0,0,0,0,0,0,0,0,0,"In a suit by a licensee for a declaratory judgment declaring a patent invalid, the licensor counterclaimed for unpaid royalties or damages for infringement. The District Court held that the licensee was estopped to challenge the validity of the patent.","Since the obligation imposed by a patent licensing agreement upon the licensee to pay royalties and to sell at prices fixed by the licensor constitutes an integrated consideration for the license grant and the validity of the agreement for fixing prices depends upon whether the patent is valid, the invalidity of the patent renders the agreement to pay royalties unenforceable.",cert,0,0,0,11/14/1946,1/6/1947,1946,1946,1946,15,1522,15,1522,329 u.s. 0394,Edward Katzinger Co v. Chicago Metallic Manufacturing Co        ,79
23,329 u.s. 0402,MacGregor v. Westinghouse Electric & Manufacturing Co           ,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"In a suit brought by a licensor of a patent in a state court for royalties under a licensing agreement, the licensee challenged the validity of the patent, a price-fixing covenant in the agreement, and the licensor's exercise of its monopoly, and counterclaimed for refund of royalties already paid and for damages resulting from the restraint imposed on him by the licensing agreement. The trial court gave judgment for the licensor.","Contentions by a licensee sued in a state court for royalties under a patent licensing agreement containing a covenant to sell at fixed prices that by reason of the invalidity of the patent the latter covenant is illegal and the integrated agreement to pay royalties therefor are enforceable, raise Federal questions not governed by state estoppel or contract severability rules.",cert,0,0,0,12/12/1946,1/6/1947,1946,1946,1946,15,1522,15,1522,329 u.s. 0402,MacGregor v. Westinghouse Electric & Manufacturing Co           ,79
24,329 u.s. 0416,International Harvester Co v. Evatt                             ,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Under _ 5495, Ohio Gen. Code, Ohio levied a franchise tax on appellant for the ""privilege of doing business"" in the State. Appellant owns and operates several factories, sales agencies, warehouses, and retail stores in Ohio and numerous factories, sales agencies, and retail stores in other States. Goods manufactured in Ohio are sold partly in Ohio and partly in other States. Some goods manufactured in other States are sold by appellant's sales agencies in Ohio to customers in Ohio. Under _ 5498, Ohio Gen. Code, the tax base is computed as follows: The total value of the taxpayer's issued capital stock is divided in half. One half is multiplied by a fraction, whose numerator is the value of all the taxpayer's property in Ohio and whose denominator is the total value of all its property wherever located. The other half is multiplied by a fraction whose numerator is the total value of ""business done"" in Ohio and whose denominator is the total value of business done everywhere. The sum of these two products is the tax base.","A state imposing a franchise tax upon a foreign corporation doing business in the state upon a basis arrived at by multiplying one-half the total value of its issued capital stock by a fraction the numerator of which is the value of all the taxpayer's property in the state and the denominator of which is the total value of all its property wherever owned, and the other half by another fraction whose numerator is the total value of the business done in the state and whose denominator is its countrywide business, and adding the two products, does not, in including as a part of the business done in the state an amount equal to the sales proceeds of a large part of the goods manufactured at plants within the state, and sold to customers out of the state, and in including sales made to customers in the state of goods manufactured at and delivered from factories outside the state, tax out-of-state or interstate transactions or sales in violation of the due process clause of the Fourteenth Amendment.",appl,0,0,0,12/12/1946,1/6/1947,1946,1946,1946,1,107,1,107,329 u.s. 0416,International Harvester Co v. Evatt                             ,79
25,329 u.s. 0424,U.S. v. Seatrain Lines                                          ,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Pursuant to Part III of the Interstate Commerce Act, the Interstate Commerce Commission issued to a common carrier by water, whose vessels had special facilities for carrying loaded railroad cars and tank space for liquid cargoes in bulk, a certificate of public convenience and necessity authorizing it to carry ""commodities generally"" between certain ports subject ""to such terms, conditions, and limitations as are now, or may hereafter be, attached to the exercise of such authority by the Commission."" Later the Commission, on its own motion and over the protest of the carrier, reopened the proceedings and issued an order directing the cancellation of the original certificate and the issuance of a new one, which deprived the carrier of its right to carry ""commodities generally"" and limited it to carrying liquid cargoes in bulk, empty railroad cars, and property loaded in freight cars received from and delivered to rail carriers.","The Interstate Commerce Commission is without authority to modify its certificate of public convenience and necessity theretofore issued to a carrier by water furnishing a distinctive type of service by transporting loaded railroad cars and liquid cargoes in bulk, so as to deprive it of the right conferred by such certificate to carry commodities generally and restrict it to its distinctive type of carriage.",appl,0,0,0,12/9/1946,1/6/1947,1946,1946,1946,10,1007,10,1007,329 u.s. 0424,U.S. v. Seatrain Lines                                          ,79
26,329 u.s. 0433,Steele v. General Mills                                         ,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"A motor carrier and a shipper entered into a written contract under which the carrier was to transport goods for the shipper by truck entirely within the State of Texas. On the basis of that contract, the carrier obtained from the Texas Railroad Commission a permit to operate as a contract carrier pursuant to rules promulgated by the Commission under Texas R. S., Art. 911 (b), __ 1-22 (b) granting regulatory power over transportation. The rules required contract carriers to charge not less than the rate prescribed for common motor carriers. Later, pursuant to a prearrangement and without notice to the Commission, the parties entered into a supplemental agreement under which the shipper actually paid the carrier lower rates. About 3 1/2 years later, the carrier sued the shipper in a Federal District Court to recover the difference between the rate paid and the full rate fixed by the Commission.","An action by a contract carrier which, after obtaining a permit to operate from a state commission upon the basis of a written contract with the shipper to transport goods entirely within the state at such rates as might be fixed by the commission, entered, pursuant to prearrangement with the shipper, into an illegal supplemental agreement to carry at a lower rate, to recover the difference between the amount actually paid and the full rate, is not within the operation of a statute of limitations applicable to actions for debts not ""evidenced by a contract in writing.""",cert,0,0,0,11/18/1946,1/6/1947,1946,1946,1946,10,1006,10,1002,329 u.s. 0433,Steele v. General Mills                                         ,79
