id,year,Deflator,amount,chngdllr,pctChng,amount_nominal,majorfunction,FunctionName,Congress
8,1979,0.4001,25302,,,63240,370,Commerce and Housing ,96
25,1980,0.4349,33928,8626.3995,0.233633776,78015,370,Commerce and Housing ,96
42,1981,0.4775,47087,13158.984,0.264026149,98613,370,Commerce and Housing ,97
59,1982,0.5103,58822,11734.5735,0.168912821,115270,370,Commerce and Housing ,97
76,1983,0.5327,61249,2427.565,-0.002515832,114980,370,Commerce and Housing ,98
93,1984,0.5515,71592,10343.1265,0.129022439,129815,370,Commerce and Housing ,98
110,1985,0.5698,88979,17386.9955,0.202942649,156160,370,Commerce and Housing ,99
127,1986,0.5828,113354,24374.632,0.245517418,194500,370,Commerce and Housing ,99
145,1987,0.5958,122466,9112.09,0.056812339,205550,370,Commerce and Housing ,100
164,1988,0.6151,79932,-42534.445,-0.367793724,129950,370,Commerce and Housing ,100
182,1989,0.6396,66774,-13158.005,-0.196614082,104400,370,Commerce and Housing ,101
200,1990,0.6627,67993,1218.78,-0.017241379,102600,370,Commerce and Housing ,101
218,1991,0.6862,74384,6391.06,0.056530214,108400,370,Commerce and Housing ,102
236,1992,0.703,94553,20169.42,0.240774908,134500,370,Commerce and Housing ,102
254,1993,0.7197,102881,8327.615,0.062825279,142950,370,Commerce and Housing ,103
272,1994,0.7354,109059,6178.705,0.037425673,148300,370,Commerce and Housing ,103
290,1995,0.751,129322,20262.38,0.161159811,172200,370,Commerce and Housing ,104
308,1996,0.765,140530,11208.3,0.066782811,183700,370,Commerce and Housing ,104
326,1997,0.7786,144196,3666.22,0.008165487,185200,370,Commerce and Housing ,105
344,1998,0.7881,155610,11413.625,0.066144708,197450,370,Commerce and Housing ,105
362,1999,0.7981,166723,11112.745,0.057989364,208900,370,Commerce and Housing ,106
380,2000,0.8147,185914,19191.45,0.092388703,228200,370,Commerce and Housing ,106
398,2001,0.8342,208466,22552.04,0.095092025,249900,370,Commerce and Housing ,107
416,2002,0.8477,250876,42410.235,0.184273709,295950,370,Commerce and Housing ,107
434,2003,0.8639,266858,15981.895,0.043757391,308900,370,Commerce and Housing ,108
452,2004,0.8853,289802,556661.665,0.059728067,327350,370,Commerce and Housing ,108
470,2005,0.9131,272058,-17744.81,-0.089812128,297950,370,Commerce and Housing ,109
488,2006,0.9428,317205,45146.915,0.129216311,336450,370,Commerce and Housing ,109
506,2007,0.9684,370606,53401.62,0.137464705,382700,370,Commerce and Housing ,110
524,2008,0.9885,390704,20097.945,0.032793311,395250,370,Commerce and Housing ,110
542,2009,1,378650,-12054.625,-0.041998735,378650,370,Commerce and Housing ,111
560,2010,1.0088,364328,-14321.88,-0.046216823,361150,370,Commerce and Housing ,111
578,2011,1.0293,432100,67772.02,0.162397896,419800,370,Commerce and Housing ,112
596,2012,1.0481,411222,-20878.105,-0.06538828,392350,370,Commerce and Housing ,112
614,2013,1.0661,483263,72041.095,0.155345992,453300,370,Commerce and Housing ,113
632,2014,1.0843,330115,-153147.995,-0.328369733,304450,370,Commerce and Housing ,113
650,2015,1.099,370802.6,40687.465,0.123252346,337400,370,Commerce and Housing ,114
668,2016,1.111,505116.15,134313.55,0.362223863,454650,370,Commerce and Housing ,114
10,1979,0.4001,222,,,555,450,Community and Regional Development,96
27,1980,0.4349,6,-215.532,-0.972972973,15,450,Community and Regional Development,96
44,1981,0.4775,152,146.2765,20.33333333,320,450,Community and Regional Development,97
61,1982,0.5103,318,166.1375,0.953125,625,450,Community and Regional Development,97
78,1983,0.5327,205,-113.848,-0.384,385,450,Community and Regional Development,98
95,1984,0.5515,485,280.2305,1.285714286,880,450,Community and Regional Development,98
112,1985,0.5698,529,44.594,0.056818182,930,450,Community and Regional Development,99
129,1986,0.5828,641,111.166,0.182795699,1100,450,Community and Regional Development,99
147,1987,0.5958,834,193.04,0.272727273,1400,450,Community and Regional Development,100
166,1988,0.6151,768,-65.245,-0.107142857,1250,450,Community and Regional Development,100
184,1989,0.6396,447,-321.155,-0.44,700,450,Community and Regional Development,101
202,1990,0.6627,463,16.17,0,700,450,Community and Regional Development,101
220,1991,0.6862,480,16.45,0,700,450,Community and Regional Development,102
238,1992,0.703,562,82.06,0.142857143,800,450,Community and Regional Development,102
256,1993,0.7197,575,13.36,0,800,450,Community and Regional Development,103
274,1994,0.7354,735,159.64,0.25,1000,450,Community and Regional Development,103
292,1995,0.751,901,165.8,0.2,1200,450,Community and Regional Development,104
310,1996,0.765,1147,246.3,0.25,1500,450,Community and Regional Development,104
328,1997,0.7786,1012,-135.32,-0.133333333,1300,450,Community and Regional Development,105
346,1998,0.7881,1655,642.83,0.615384615,2100,450,Community and Regional Development,105
364,1999,0.7981,1556,-98.715,-0.071428571,1950,450,Community and Regional Development,106
382,2000,0.8147,1059,-497.185,-0.333333333,1300,450,Community and Regional Development,106
400,2001,0.8342,1334,275.61,0.230769231,1600,450,Community and Regional Development,107
418,2002,0.8477,2034,699.76,0.5,2400,450,Community and Regional Development,107
436,2003,0.8639,3196,1161.95,0.541666667,3700,450,Community and Regional Development,108
454,2004,0.8853,2700,5896.595,-0.175675676,3050,450,Community and Regional Development,108
472,2005,0.9131,3469,769.615,0.245901639,3800,450,Community and Regional Development,109
490,2006,0.9428,2922,-547.1,-0.184210526,3100,450,Community and Regional Development,109
508,2007,0.9684,4115,1193.02,0.370967742,4250,450,Community and Regional Development,110
526,2008,0.9885,4398,283.125,0.047058824,4450,450,Community and Regional Development,110
544,2009,1,6650,2251.175,0.494382022,6650,450,Community and Regional Development,111
562,2010,1.0088,5699,-950.28,-0.15037594,5650,450,Community and Regional Development,111
580,2011,1.0293,4683,-1016.405,-0.194690265,4550,450,Community and Regional Development,112
598,2012,1.0481,6812,2129.335,0.428571429,6500,450,Community and Regional Development,112
616,2013,1.0661,6929,117,0,6500,450,Community and Regional Development,113
634,2014,1.0843,2927,-4002.04,-0.584615385,2700,450,Community and Regional Development,113
652,2015,1.099,3461.85,534.24,0.182483323,3150,450,Community and Regional Development,114
670,2016,1.111,4110.7,648.85,0.187428687,3700,450,Community and Regional Development,114
11,1979,0.4001,5129,,,12820,500,"Education, Training, Employment, and Social Services",96
28,1980,0.4349,5314,185.196,-0.046801872,12220,500,"Education, Training, Employment, and Social Services",96
45,1981,0.4775,6989,1675.167,0.19787234,14638,500,"Education, Training, Employment, and Social Services",97
62,1982,0.5103,7560,570.9598,0.012160131,14816,500,"Education, Training, Employment, and Social Services",97
79,1983,0.5327,9018,1458.0062,0.142683585,16930,500,"Education, Training, Employment, and Social Services",98
96,1984,0.5515,13103,4085.029,0.403425871,23760,500,"Education, Training, Employment, and Social Services",98
113,1985,0.5698,15538,2434.806,0.147727273,27270,500,"Education, Training, Employment, and Social Services",99
130,1986,0.5828,19174,3635.674,0.206453979,32900,500,"Education, Training, Employment, and Social Services",99
148,1987,0.5958,21061,1887.41,0.074468085,35350,500,"Education, Training, Employment, and Social Services",100
167,1988,0.6151,14270,-6791.21,-0.343705799,23200,500,"Education, Training, Employment, and Social Services",100
185,1989,0.6396,15478,1208,0.043103448,24200,500,"Education, Training, Employment, and Social Services",101
203,1990,0.6627,17561,2083.23,0.095041322,26500,500,"Education, Training, Employment, and Social Services",101
221,1991,0.6862,13072,-4489.44,-0.281132075,19050,500,"Education, Training, Employment, and Social Services",102
239,1992,0.703,21195,8123.34,0.582677165,30150,500,"Education, Training, Employment, and Social Services",102
257,1993,0.7197,22814,1619.04,0.051409619,31700,500,"Education, Training, Employment, and Social Services",103
275,1994,0.7354,25224,2409.73,0.082018927,34300,500,"Education, Training, Employment, and Social Services",103
293,1995,0.751,26172,948.13,0.016034985,34850,500,"Education, Training, Employment, and Social Services",104
311,1996,0.765,27310,1138.15,0.024390244,35700,500,"Education, Training, Employment, and Social Services",104
329,1997,0.7786,30560,3249.55,0.099439776,39250,500,"Education, Training, Employment, and Social Services",105
347,1998,0.7881,47798,17238.215,0.54522293,60650,500,"Education, Training, Employment, and Social Services",105
365,1999,0.7981,56066,8268.26,0.158285243,70250,500,"Education, Training, Employment, and Social Services",106
383,2000,0.8147,61183,5117.445,0.069039146,75100,500,"Education, Training, Employment, and Social Services",106
401,2001,0.8342,68029,6845.04,0.085885486,81550,500,"Education, Training, Employment, and Social Services",107
419,2002,0.8477,86974,18945.01,0.25812385,102600,500,"Education, Training, Employment, and Social Services",107
437,2003,0.8639,97404,10430.705,0.098927875,112750,500,"Education, Training, Employment, and Social Services",108
455,2004,0.8853,113539,16135,0.137472284,128250,500,"Education, Training, Employment, and Social Services",108
473,2005,0.9131,124546,11007.115,0.063547758,136400,500,"Education, Training, Employment, and Social Services",109
491,2006,0.9428,131992,7445.16,0.026392962,140000,500,"Education, Training, Employment, and Social Services",109
509,2007,0.9684,139788,7796.54,0.031071429,144350,500,"Education, Training, Employment, and Social Services",110
527,2008,0.9885,148126,8338.185,0.038101836,149850,500,"Education, Training, Employment, and Social Services",110
545,2009,1,151600,3473.275,0.011678345,151600,500,"Education, Training, Employment, and Social Services",111
563,2010,1.0088,156515,4915.32,0.023416887,155150,500,"Education, Training, Employment, and Social Services",111
581,2011,1.0293,172819,16304.15,0.082178537,167900,500,"Education, Training, Employment, and Social Services",112
599,2012,1.0481,180011,7191.705,0.022930316,171750,500,"Education, Training, Employment, and Social Services",112
617,2013,1.0661,193497,13485.975,0.056768559,181500,500,"Education, Training, Employment, and Social Services",113
635,2014,1.0843,208836,15339.03,0.061157025,192600,500,"Education, Training, Employment, and Social Services",113
653,2015,1.099,222052.95,13216.77,0.063287741,202050,500,"Education, Training, Employment, and Social Services",114
671,2016,1.111,221200.1,-852.85,-0.003840751,199100,500,"Education, Training, Employment, and Social Services",114
5,1979,0.4001,1651,,,4128,270,Energy,96
22,1980,0.4349,2286,635.0914,0.27374031,5258,270,Energy,96
39,1981,0.4775,3164,877.6883,0.260365158,6627,270,Energy,97
56,1982,0.5103,3988,824.1123,0.179417534,7816,270,Energy,97
73,1983,0.5327,2635,-1352.7052,-0.366939611,4948,270,Energy,98
90,1984,0.5515,2553,-82.3546,-0.064268391,4630,270,Energy,98
107,1985,0.5698,2920,366.78,0.106911447,5125,270,Energy,99
124,1986,0.5828,3321,401.735,0.112195122,5700,270,Energy,99
142,1987,0.5958,2651,-670.65,-0.219298246,4450,270,Energy,100
161,1988,0.6151,584,-2066.965,-0.786516854,950,270,Energy,100
179,1989,0.6396,735,151.195,0.210526316,1150,270,Energy,101
197,1990,0.6627,927,192.24,0.217391304,1400,270,Energy,101
215,1991,0.6862,960,32.9,0,1400,270,Energy,102
233,1992,0.703,1616,656.22,0.642857143,2300,270,Energy,102
251,1993,0.7197,1403,-213.485,-0.152173913,1950,270,Energy,103
269,1994,0.7354,2500,1096.945,0.743589744,3400,270,Energy,103
287,1995,0.751,2478,-22.06,-0.029411765,3300,270,Energy,104
305,1996,0.765,2103,-374.55,-0.166666667,2750,270,Energy,104
323,1997,0.7786,2647,543.49,0.236363636,3400,270,Energy,105
341,1998,0.7881,2837,189.92,0.058823529,3600,270,Energy,105
359,1999,0.7981,2633,-203.43,-0.083333333,3300,270,Energy,106
377,2000,0.8147,2851,217.72,0.060606061,3500,270,Energy,106
395,2001,0.8342,2836,-15.17,-0.028571429,3400,270,Energy,107
413,2002,0.8477,4026,1190.295,0.397058824,4750,270,Energy,107
431,2003,0.8639,2634,-1391.68,-0.357894737,3050,270,Energy,108
449,2004,0.8853,2390,-244.585,-0.114754098,2700,270,Energy,108
467,2005,0.9131,5752,3362.22,1.333333333,6300,270,Energy,109
485,2006,0.9428,9616,3864.03,0.619047619,10200,270,Energy,109
503,2007,0.9684,9780,164.28,-0.009803922,10100,270,Energy,110
521,2008,0.9885,7710,-2070.54,-0.227722772,7800,270,Energy,110
539,2009,1,15200,7489.7,0.948717949,15200,270,Energy,111
557,2010,1.0088,11046,-4153.64,-0.279605263,10950,270,Energy,111
575,2011,1.0293,14049,3003.585,0.246575342,13650,270,Energy,112
593,2012,1.0481,16769,2719.655,0.172161172,16000,270,Energy,112
611,2013,1.0661,15778,-991.32,-0.075,14800,270,Energy,113
629,2014,1.0843,14692,-1086.015,-0.084459459,13550,270,Energy,113
647,2015,1.099,15770.65,1078.385,0.073398145,14350,270,Energy,114
665,2016,1.111,19831.35,4060.7,0.257484631,17850,270,Energy,114
15,1979,0.4001,32,,,80,800,General Government,96
32,1980,0.4349,43,11.482,0.25,100,800,General Government,96
49,1981,0.4775,47,4.26,0,100,800,General Government,97
66,1982,0.5103,40,-6.926,-0.2,80,800,General Government,97
83,1983,0.5327,101,60.389,1.375,190,800,General Government,98
100,1984,0.5515,110,9.087,0.052631579,200,800,General Government,98
117,1985,0.5698,125,15.056,0.1,220,800,General Government,99
135,1986,0.5828,174,-21024.569,-0.991936568,300,800,General Government,99
154,1987,0.5958,119,-24008.76,-0.995169082,200,800,General Government,100
16,1979,0.4001,6795,,,16985,806,General Purpose and Fiscal Assistance,96
33,1980,0.4349,9274,2478.544,0.255519576,21325,806,General Purpose and Fiscal Assistance,96
50,1981,0.4775,12099,2825.6075,0.188276671,25340,806,General Purpose and Fiscal Assistance,97
67,1982,0.5103,13992,1892.576,0.082083662,27420,806,General Purpose and Fiscal Assistance,97
84,1983,0.5327,16955,2963.415,0.16083151,31830,806,General Purpose and Fiscal Assistance,98
101,1984,0.5515,18604,1649.0115,0.059849199,33735,806,General Purpose and Fiscal Assistance,98
118,1985,0.5698,21199,2594.5565,0.102860531,37205,806,General Purpose and Fiscal Assistance,99
136,1986,0.5828,24127,23689.174,52.76623377,41400,806,General Purpose and Fiscal Assistance,99
155,1987,0.5958,21746,21280.46,44.625,36500,806,General Purpose and Fiscal Assistance,100
173,1988,0.6151,18391,-3355.21,-0.180821918,29900,806,General Purpose and Fiscal Assistance,100
191,1989,0.6396,18164,-226.85,-0.050167224,28400,806,General Purpose and Fiscal Assistance,101
209,1990,0.6627,20609,2445.33,0.095070423,31100,806,General Purpose and Fiscal Assistance,101
227,1991,0.6862,22781,2171.87,0.067524116,33200,806,General Purpose and Fiscal Assistance,102
245,1992,0.703,26854,4072.76,0.15060241,38200,806,General Purpose and Fiscal Assistance,102
263,1993,0.7197,29939,3084.92,0.089005236,41600,806,General Purpose and Fiscal Assistance,103
281,1994,0.7354,32063,2123.92,0.048076923,43600,806,General Purpose and Fiscal Assistance,103
299,1995,0.751,30866,-1197.34,-0.05733945,41100,806,General Purpose and Fiscal Assistance,104
317,1996,0.765,34884,4017.9,0.109489051,45600,806,General Purpose and Fiscal Assistance,104
335,1997,0.7786,34725,-158.44,-0.021929825,44600,806,General Purpose and Fiscal Assistance,105
353,1998,0.7881,38222,3497.29,0.087443946,48500,806,General Purpose and Fiscal Assistance,105
371,1999,0.7981,39426,1203.29,0.018556701,49400,806,General Purpose and Fiscal Assistance,106
389,2000,0.8147,46763,7337.64,0.16194332,57400,806,General Purpose and Fiscal Assistance,106
407,2001,0.8342,56475,9711.56,0.179442509,67700,806,General Purpose and Fiscal Assistance,107
425,2002,0.8477,58745,2270.27,0.023633678,69300,806,General Purpose and Fiscal Assistance,107
443,2003,0.8639,65829,7083.57,0.0995671,76200,806,General Purpose and Fiscal Assistance,108
461,2004,0.8853,62856,128685.48,-0.06824147,71000,806,General Purpose and Fiscal Assistance,108
479,2005,0.9131,3561,-59295.21,-0.945070423,3900,806,General Purpose and Fiscal Assistance,109
497,2006,0.9428,59490,55929.59,15.17948718,63100,806,General Purpose and Fiscal Assistance,109
515,2007,0.9684,59750,259.6,-0.022187005,61700,806,General Purpose and Fiscal Assistance,110
533,2008,0.9885,58815,-934.53,-0.035656402,59500,806,General Purpose and Fiscal Assistance,110
551,2009,1,75400,16584.25,0.267226891,75400,806,General Purpose and Fiscal Assistance,111
569,2010,1.0088,58006,-17394,-0.237400531,57500,806,General Purpose and Fiscal Assistance,111
587,2011,1.0293,74933,16927.04,0.266086957,72800,806,General Purpose and Fiscal Assistance,112
605,2012,1.0481,79131,4198.51,0.037087912,75500,806,General Purpose and Fiscal Assistance,112
623,2013,1.0661,91791,12659.66,0.140397351,86100,806,General Purpose and Fiscal Assistance,113
641,2014,1.0843,100406,8614.97,0.075493612,92600,806,General Purpose and Fiscal Assistance,113
659,2015,1.099,110229.7,9823.52,0.097837802,100300,806,General Purpose and Fiscal Assistance,114
677,2016,1.111,115321.8,5092.1,0.046195354,103800,806,General Purpose and Fiscal Assistance,114
4,1979,0.4001,632,,,1580,250,"General Science, Space, and Technology",96
21,1980,0.4349,780,148.4875,0.136075949,1795,250,"General Science, Space, and Technology",96
38,1981,0.4775,969,188.6795,0.13091922,2030,250,"General Science, Space, and Technology",97
55,1982,0.5103,1035,66.584,0,2030,250,"General Science, Space, and Technology",97
72,1983,0.5327,1616,580.8355,0.495073892,3035,250,"General Science, Space, and Technology",98
89,1984,0.5515,2575,958.7605,0.538714992,4670,250,"General Science, Space, and Technology",98
106,1985,0.5698,2843,267.797,0.068522484,4990,250,"General Science, Space, and Technology",99
123,1986,0.5828,3001,158.118,0.032064128,5150,250,"General Science, Space, and Technology",99
141,1987,0.5958,2293,-707.59,-0.252427184,3850,250,"General Science, Space, and Technology",100
160,1988,0.6151,2583,289.59,0.090909091,4200,250,"General Science, Space, and Technology",100
178,1989,0.6396,1151,-1432.14,-0.571428571,1800,250,"General Science, Space, and Technology",101
196,1990,0.6627,1325,174.12,0.111111111,2000,250,"General Science, Space, and Technology",101
214,1991,0.6862,1441,115.62,0.05,2100,250,"General Science, Space, and Technology",102
232,1992,0.703,1616,175.88,0.095238095,2300,250,"General Science, Space, and Technology",102
250,1993,0.7197,1295,-321.44,-0.217391304,1800,250,"General Science, Space, and Technology",103
268,1994,0.7354,1507,212.11,0.138888889,2050,250,"General Science, Space, and Technology",103
286,1995,0.751,788,-719.02,-0.487804878,1050,250,"General Science, Space, and Technology",104
304,1996,0.765,1950,1162.2,1.428571429,2550,250,"General Science, Space, and Technology",104
322,1997,0.7786,2180,229.33,0.098039216,2800,250,"General Science, Space, and Technology",105
340,1998,0.7881,3388,1208.75,0.535714286,4300,250,"General Science, Space, and Technology",105
358,1999,0.7981,2793,-595.48,-0.186046512,3500,250,"General Science, Space, and Technology",106
376,2000,0.8147,2362,-430.72,-0.171428571,2900,250,"General Science, Space, and Technology",106
394,2001,0.8342,5172,2809.41,1.137931034,6200,250,"General Science, Space, and Technology",107
412,2002,0.8477,8137,2965.88,0.548387097,9600,250,"General Science, Space, and Technology",107
430,2003,0.8639,7775,-362.82,-0.0625,9000,250,"General Science, Space, and Technology",108
448,2004,0.8853,6684,14459.115,-0.161111111,7550,250,"General Science, Space, and Technology",108
466,2005,0.9131,8217,1533.885,0.19205298,9000,250,"General Science, Space, and Technology",109
484,2006,0.9428,1932,-6285.16,-0.772222222,2050,250,"General Science, Space, and Technology",109
502,2007,0.9684,6246,4313.44,2.146341463,6450,250,"General Science, Space, and Technology",110
520,2008,0.9885,5486,-760.005,-0.139534884,5550,250,"General Science, Space, and Technology",110
538,2009,1,8000,2513.825,0.441441441,8000,250,"General Science, Space, and Technology",111
556,2010,1.0088,8776,776.56,0.0875,8700,250,"General Science, Space, and Technology",111
574,2011,1.0293,10601,1825.23,0.183908046,10300,250,"General Science, Space, and Technology",112
592,2012,1.0481,1184,-9417.437,-0.890291262,1130,250,"General Science, Space, and Technology",112
610,2013,1.0661,13326,12141.897,10.0619469,12500,250,"General Science, Space, and Technology",113
628,2014,1.0843,5096,-8230.04,-0.624,4700,250,"General Science, Space, and Technology",113
646,2015,1.099,5495,398.79,0.07825227,5000,250,"General Science, Space, and Technology",114
664,2016,1.111,14109.7,8614.7,1.567734304,12700,250,"General Science, Space, and Technology",114
12,1979,0.4001,4967,,,12415,550,Heath,96
29,1980,0.4349,7789,2822.2524,0.442690294,17911,550,Heath,96
46,1981,0.4775,9523,1734.2436,0.113561499,19945,550,Heath,97
63,1982,0.5103,10846,1322.689,0.065680622,21255,550,Heath,97
80,1983,0.5327,12843,1996.9705,0.134321336,24110,550,Heath,98
97,1984,0.5515,12913,69.9755,-0.028826213,23415,550,Heath,98
114,1985,0.5698,15227,2314.5325,0.141362375,26725,550,Heath,99
131,1986,0.5828,18095,2868.035,0.161833489,31050,550,Heath,99
149,1987,0.5958,20495,2399.58,0.107890499,34400,550,Heath,100
168,1988,0.6151,18729,-1765.725,-0.114825581,30450,550,Heath,100
186,1989,0.6396,21554,2824.725,0.106732348,33700,550,Heath,101
204,1990,0.6627,26010,4456.455,0.164688427,39250,550,Heath,101
222,1991,0.6862,27585,1574.265,0.024203822,40200,550,Heath,102
240,1992,0.703,31874,4288.78,0.127860697,45340,550,Heath,102
258,1993,0.7197,38755,6881.825,0.187692986,53850,550,Heath,103
276,1994,0.7354,32431,-6324.705,-0.181058496,44100,550,Heath,103
294,1995,0.751,40253,7822.46,0.215419501,53600,550,Heath,104
312,1996,0.765,43299,3045.4,0.055970149,56600,550,Heath,104
330,1997,0.7786,47572,4273.46,0.0795053,61100,550,Heath,105
348,1998,0.7881,49492,1920.22,0.027823241,62800,550,Heath,105
366,1999,0.7981,58660,9167.67,0.170382166,73500,550,Heath,106
384,2000,0.8147,60654,1994.065,0.01292517,74450,550,Heath,106
402,2001,0.8342,70448,9793.775,0.134318334,84450,550,Heath,107
420,2002,0.8477,74216,3767.945,0.036708111,87550,550,Heath,107
438,2003,0.8639,87037,12821.79,0.150770988,100750,550,Heath,108
456,2004,0.8853,103845,190883.615,0.16426799,117300,550,Heath,108
474,2005,0.9131,94049,-9796.39,-0.121909633,103000,550,Heath,109
492,2006,0.9428,110684,16635.42,0.139805825,117400,550,Heath,109
510,2007,0.9684,131750,21066.1,0.158858603,136050,550,Heath,110
528,2008,0.9885,149016,17265.555,0.108048512,150750,550,Heath,110
546,2009,1,132550,-16466.375,-0.120729685,132550,550,Heath,111
564,2010,1.0088,143602,11052.68,0.073934364,142350,550,Heath,111
582,2011,1.0293,148785,5182.635,0.015454865,144550,550,Heath,112
600,2012,1.0481,160044,11259.555,0.056381875,152700,550,Heath,112
618,2013,1.0661,180810,20765.69,0.110674525,169600,550,Heath,113
636,2014,1.0843,208239,27429.255,0.132370283,192050,550,Heath,113
654,2015,1.099,231779.1,23539.285,0.11303931,210900,550,Heath,114
672,2016,1.111,260307.3,28528.2,0.123083574,234300,550,Heath,114
13,1979,0.4001,12367,,,30910,600,Income Security,96
30,1980,0.4349,16767,4400.4785,0.247330961,38555,600,Income Security,96
47,1981,0.4775,24639,7871.4305,0.338347815,51600,600,Income Security,97
64,1982,0.5103,27170,2531.9235,0.031879845,53245,600,Income Security,97
81,1983,0.5327,46326,19155.332,0.633298901,86965,600,Income Security,98
98,1984,0.5515,48490,2164.382,0.011038924,87925,600,Income Security,98
115,1985,0.5698,52940,4449.4805,0.056696048,92910,600,Income Security,99
133,1986,0.5828,47090,45774.002,33.97835498,80800,600,Income Security,99
152,1987,0.5958,52668,51328.28,37.43478261,88400,600,Income Security,100
171,1988,0.6151,40627,-12041.365,-0.252828054,66050,600,Income Security,100
189,1989,0.6396,41030,402.985,-0.028766086,64150,600,Income Security,101
207,1990,0.6627,44831,3801.315,0.054559626,67650,600,Income Security,101
225,1991,0.6862,47862,3030.795,0.031042129,69750,600,Income Security,102
243,1992,0.703,50510,2648.1,0.030107527,71850,600,Income Security,102
261,1993,0.7197,54697,4186.65,0.057759221,76000,600,Income Security,103
279,1994,0.7354,55228,531.34,-0.011842105,75100,600,Income Security,103
297,1995,0.751,69993,14764.66,0.241011984,93200,600,Income Security,104
315,1996,0.765,71986,1993.3,0.009656652,94100,600,Income Security,104
333,1997,0.7786,74395,2408.73,0.015409139,95550,600,Income Security,105
351,1998,0.7881,79834,5439.3,0.060177917,101300,600,Income Security,105
369,1999,0.7981,84079,4245.305,0.039980257,105350,600,Income Security,106
387,2000,0.8147,87539,3459.68,0.019933555,107450,600,Income Security,106
405,2001,0.8342,100646,13106.715,0.122847836,120650,600,Income Security,107
423,2002,0.8477,133131,32485.055,0.30169913,157050,600,Income Security,107
441,2003,0.8639,130924,-2207.24,-0.035020694,151550,600,Income Security,108
459,2004,0.8853,147889,16965.32,0.102276476,167050,600,Income Security,108
477,2005,0.9131,162942,15053.33,0.068243041,178450,600,Income Security,109
495,2006,0.9428,172390,9448.285,0.024656767,182850,600,Income Security,109
513,2007,0.9684,187579,15188.1,0.059338255,193700,600,Income Security,110
531,2008,0.9885,200517,12938.145,0.047237997,202850,600,Income Security,110
549,2009,1,168700,-31817.225,-0.168350998,168700,600,Income Security,111
567,2010,1.0088,210233,41533.92,0.235328986,208400,600,Income Security,111
585,2011,1.0293,204727,-5506.15,-0.045585413,198900,600,Income Security,112
603,2012,1.0481,189286,-15440.91,-0.092006033,180600,600,Income Security,112
621,2013,1.0661,199893,10606.89,0.03820598,187500,600,Income Security,113
639,2014,1.0843,182596,-17297.63,-0.101866667,168400,600,Income Security,113
657,2015,1.099,254198.7,71602.58,0.392136372,231300,600,Income Security,114
675,2016,1.111,309524.6,55325.9,0.217648241,278600,600,Income Security,114
17,1979,0.4001,246,,,615,900,Interest,96
34,1980,0.4349,126,-119.9405,-0.528455285,290,900,Interest,96
